"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1560"
"http://dati.acs.beniculturali.it/governi.owl/IN1560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN1560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN1560","http://www.w3.org/2000/01/rdf-schema#label","ispettore di cavalleria"
"http://dati.acs.beniculturali.it/governi.owl/IN1560","http://purl.org/dc/elements/1.1/title","ispettore di cavalleria"
"http://dati.acs.beniculturali.it/governi.owl/IN1560","http://purl.org/dc/elements/1.1/description","1897-1902"
"http://dati.acs.beniculturali.it/governi.owl/IN1560","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0299"
"http://dati.acs.beniculturali.it/governi.owl/IN1560","http://dati.acs.beniculturali.it/governi.owl/ambito","di cavalleria"
"http://dati.acs.beniculturali.it/governi.owl/IN1560","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN1560"
"http://dati.acs.beniculturali.it/governi.owl/IN1560","http://dati.acs.beniculturali.it/governi.owl/incarico","ispettore"
"http://dati.acs.beniculturali.it/governi.owl/IN1560","http://dati.acs.beniculturali.it/governi.owl/nota","1897-1902"
"http://dati.acs.beniculturali.it/governi.owl/IN1560","http://dati.acs.beniculturali.it/governi.owl/pos",5
