"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023244","http://www.w3.org/2000/01/rdf-schema#label","PIETRO BIANCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023244","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023244","http://purl.org/dc/elements/1.1/date","data deposito: 21/06/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023244","http://purl.org/dc/elements/1.1/title","PIETRO BIANCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023244","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004188_235-236/WEB/235-236_0054.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023244","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023244","http://lod.xdams.org/reload/oad/referenceCode","26149"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023244","http://lod.xdams.org/reload/oad/referenceCode","MR023244"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023244","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_BIANCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023244","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023244","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.TORTA_E_C._TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023244","http://lod.xdams.org/reload/oad/date","data deposito: 21/06/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023244","http://purl.org/dc/terms/temporal","1923-06-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023244","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023244","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023244","http://lod.xdams.org/reload/oad/title","PIETRO BIANCO"
