"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036205","http://www.w3.org/2000/01/rdf-schema#label","BRILLO MANUFACTURING CO. INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036205","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036205","http://purl.org/dc/elements/1.1/date","data deposito: 04/11/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036205","http://purl.org/dc/elements/1.1/title","BRILLO MANUFACTURING CO. INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036205","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002053_40901-41100/WEB/40901-41100_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036205","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036205","http://lod.xdams.org/reload/oad/referenceCode","40933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036205","http://lod.xdams.org/reload/oad/referenceCode","MR036205"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036205","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONI, TAPPETI PER PULIRE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036205","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036205","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRILLO_MANUFACTURING_CO._INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036205","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036205","http://lod.xdams.org/reload/oad/date","data deposito: 04/11/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036205","http://purl.org/dc/terms/temporal","1929-11-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036205","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036205","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036205","http://lod.xdams.org/reload/oad/title","BRILLO MANUFACTURING CO. INC."
