"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053219","http://www.w3.org/2000/01/rdf-schema#label","S.A. STABILIMENTO INDUSTRIALE DI CASTELLO S. SAADUN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053219","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053219","http://purl.org/dc/elements/1.1/date","data deposito: 21/05/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053219","http://purl.org/dc/elements/1.1/title","S.A. STABILIMENTO INDUSTRIALE DI CASTELLO S. SAADUN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053219","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002137_57801-58000/WEB/57801-58000_0166.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053219","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053219","http://lod.xdams.org/reload/oad/referenceCode","MR053219"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053219","http://lod.xdams.org/reload/oad/referenceCode","57956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053219","http://lod.xdams.org/reload/oad/scopeAndContent","UNA BUSTA CON FINESTRELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053219","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053219","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A._STABILIMENTO_INDUSTRIALE_DI_CASTELLO_S._SAADUN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053219","http://lod.xdams.org/reload/oad/date","data deposito: 21/05/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053219","http://purl.org/dc/terms/temporal","1938-05-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053219","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053219","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053219","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PERLUCIDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053219","http://lod.xdams.org/reload/oad/title","S.A. STABILIMENTO INDUSTRIALE DI CASTELLO S. SAADUN"
