"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://www.w3.org/2000/01/rdf-schema#label","THE STUDEBAKER CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://purl.org/dc/elements/1.1/date","data deposito: 17/06/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://purl.org/dc/elements/1.1/title","THE STUDEBAKER CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002029_36101-36300/WEB/36101-36300_0022.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://lod.xdams.org/reload/oad/referenceCode","MR031397"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://lod.xdams.org/reload/oad/referenceCode","36119"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://lod.xdams.org/reload/oad/scopeAndContent","AUTOMOBILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOUTH_BEND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INDIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_STUDEBAKER_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://lod.xdams.org/reload/oad/date","data deposito: 17/06/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://purl.org/dc/terms/temporal","1927-06-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/COMMANDER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031397","http://lod.xdams.org/reload/oad/title","THE STUDEBAKER CORPORATION"
