"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162251","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BORG-WARNER_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135359","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BORG-WARNER_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130862","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BORG-WARNER_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BORG-WARNER_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BORG-WARNER_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129458","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BORG-WARNER_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152984","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BORG-WARNER_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148668","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BORG-WARNER_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152023","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BORG-WARNER_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157107","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BORG-WARNER_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115427","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BORG-WARNER_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083154","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BORG-WARNER_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070123","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BORG-WARNER_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070193","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BORG-WARNER_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069620","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BORG-WARNER_CORPORATION"
