"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060806","http://www.w3.org/2000/01/rdf-schema#label","PASQUINO GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060806","http://purl.org/dc/elements/1.1/date","data deposito: 10/09/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060806","http://purl.org/dc/elements/1.1/title","PASQUINO GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060806","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P000335_65600-65800/WEB/65600-65800_0166.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060806","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060806","http://lod.xdams.org/reload/oad/referenceCode","MR060806"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060806","http://lod.xdams.org/reload/oad/referenceCode","65749"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060806","http://lod.xdams.org/reload/oad/scopeAndContent","POLVERI PER PREPARAZIONE ACQUA DA TAVOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060806","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060806","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060806","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060806","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PASQUINO_GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060806","http://lod.xdams.org/reload/oad/date","data deposito: 10/09/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060806","http://purl.org/dc/terms/temporal","1942-09-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060806","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060806","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060806","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PERUGINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060806","http://lod.xdams.org/reload/oad/title","PASQUINO GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060806","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
