"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118370","http://www.w3.org/2000/01/rdf-schema#label","FABBRICA SURROGATI DI CAFFE' F.A.G.O. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118370","http://purl.org/dc/elements/1.1/date","data deposito: 21/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118370","http://purl.org/dc/elements/1.1/title","FABBRICA SURROGATI DI CAFFE' F.A.G.O. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118370","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000223_123401-123600/WEB/123401-123600_0023.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118370","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000223_123401-123600/WEB/123401-123600_0024.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118370","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118370","http://lod.xdams.org/reload/oad/referenceCode","MR118370"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118370","http://lod.xdams.org/reload/oad/referenceCode","123418"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118370","http://lod.xdams.org/reload/oad/scopeAndContent","SURROGATI DI CAFFE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118370","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FABBRICA_SURROGATI_DI_CAFFE__F.A.G.O._S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118370","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118370","http://lod.xdams.org/reload/oad/date","data deposito: 21/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118370","http://purl.org/dc/terms/temporal","1954-12-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118370","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118370","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118370","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORZO_TOSTATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118370","http://lod.xdams.org/reload/oad/title","FABBRICA SURROGATI DI CAFFE' F.A.G.O. S.P.A."
