"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027746","http://www.w3.org/2000/01/rdf-schema#label","THE ATLANTIC REFINING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027746","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027746","http://purl.org/dc/elements/1.1/date","data deposito: 13/07/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027746","http://purl.org/dc/elements/1.1/title","THE ATLANTIC REFINING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027746","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002014_291-292-293/WEB/291-292-293_0149.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027746","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027746","http://lod.xdams.org/reload/oad/referenceCode","MR027746"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027746","http://lod.xdams.org/reload/oad/referenceCode","31558"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PA_(S.U.A.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027746","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027746","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027746","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_ATLANTIC_REFINING_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027746","http://lod.xdams.org/reload/oad/date","data deposito: 13/07/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027746","http://purl.org/dc/terms/temporal","1925-07-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027746","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027746","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027746","http://lod.xdams.org/reload/oad/title","THE ATLANTIC REFINING COMPANY"
