"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://www.w3.org/2000/01/rdf-schema#label","DITTA BOSSO LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://purl.org/dc/elements/1.1/date","data deposito: 29/12/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://purl.org/dc/elements/1.1/title","DITTA BOSSO LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000095_97801-98000/WEB/97801-98000_0156.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000095_97801-98000/WEB/97801-98000_0157.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://lod.xdams.org/reload/oad/referenceCode","MR092930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://lod.xdams.org/reload/oad/referenceCode","97943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://lod.xdams.org/reload/oad/scopeAndContent","ACQUAVITE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CUNICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BOSSO_LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://lod.xdams.org/reload/oad/date","data deposito: 29/12/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://purl.org/dc/terms/temporal","1949-12-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GRAPPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://lod.xdams.org/reload/oad/title","DITTA BOSSO LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092930","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
