"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016497","http://www.w3.org/2000/01/rdf-schema#label","FAZIO AGOSTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016497","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016497","http://purl.org/dc/elements/1.1/date","data deposito: 14/06/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016497","http://purl.org/dc/elements/1.1/title","FAZIO AGOSTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016497","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004155_167-169/WEB/167-169_0259.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016497","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016497","http://lod.xdams.org/reload/oad/referenceCode","MR016497"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016497","http://lod.xdams.org/reload/oad/referenceCode","18056"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CERTOSA_PRESSO_GALLUZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016497","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FAZIO_AGOSTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016497","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016497","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._MANNUCCI_A_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016497","http://lod.xdams.org/reload/oad/date","data deposito: 14/06/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016497","http://purl.org/dc/terms/temporal","1919-06-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016497","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016497","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016497","http://lod.xdams.org/reload/oad/title","FAZIO AGOSTINO"
