"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA FILATURA DI LANA A PETTINE GAETANO MARZOTTO & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://purl.org/dc/elements/1.1/date","data deposito: 28/03/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA FILATURA DI LANA A PETTINE GAETANO MARZOTTO & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002028_35901-36100/WEB/35901-36100_0059.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://lod.xdams.org/reload/oad/referenceCode","MR031235"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://lod.xdams.org/reload/oad/referenceCode","35955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI DI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MAGLIO_DI_SOPRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_FILATURA_DI_LANA_A_PETTINE_GAETANO_MARZOTTO_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://lod.xdams.org/reload/oad/date","data deposito: 28/03/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://purl.org/dc/terms/temporal","1927-03-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PURA_LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031235","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA FILATURA DI LANA A PETTINE GAETANO MARZOTTO & FIGLI"
