"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://www.w3.org/2000/01/rdf-schema#label","DITTA MICHELE JANNARICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://purl.org/dc/elements/1.1/date","data deposito: 31/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://purl.org/dc/elements/1.1/title","DITTA MICHELE JANNARICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003154_168101-168200/WEB/168101-168200_0146.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003154_168101-168200/WEB/168101-168200_0147.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://lod.xdams.org/reload/oad/referenceCode","168171"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://lod.xdams.org/reload/oad/referenceCode","MR162401"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORI, VINI E BEVANDE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MICHELE_JANNARICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.RACHELI_E_M.L.GANASSINI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://lod.xdams.org/reload/oad/date","data deposito: 31/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://purl.org/dc/terms/temporal","1961-03-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUPER_OVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162401","http://lod.xdams.org/reload/oad/title","DITTA MICHELE JANNARICO"
