"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019699","http://www.w3.org/2000/01/rdf-schema#label","DITTA THOMAS BEECHAM'S"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019699","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019699","http://purl.org/dc/elements/1.1/date","data deposito: 01/08/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019699","http://purl.org/dc/elements/1.1/title","DITTA THOMAS BEECHAM'S"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019699","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004159_177-178/WEB/177-178_0033.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019699","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019699","http://lod.xdams.org/reload/oad/referenceCode","MR019699"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019699","http://lod.xdams.org/reload/oad/referenceCode","21924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019699","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019699","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ST._HELENS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019699","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019699","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019699","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._I._LENZI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019699","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_THOMAS_BEECHAM_S"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019699","http://lod.xdams.org/reload/oad/date","data deposito: 01/08/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019699","http://purl.org/dc/terms/temporal","1921-08-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019699","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019699","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019699","http://lod.xdams.org/reload/oad/title","DITTA THOMAS BEECHAM'S"
