"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026857","http://www.w3.org/2000/01/rdf-schema#label","VINCENZO LEZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026857","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026857","http://purl.org/dc/elements/1.1/date","data deposito: 05/02/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026857","http://purl.org/dc/elements/1.1/title","VINCENZO LEZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026857","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P002001_265-266/WEB/265-266_0085.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026857","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026857","http://lod.xdams.org/reload/oad/referenceCode","MR026857"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026857","http://lod.xdams.org/reload/oad/referenceCode","30470"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MATINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026857","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026857","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026857","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VINCENZO_LEZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026857","http://lod.xdams.org/reload/oad/date","data deposito: 05/02/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026857","http://purl.org/dc/terms/temporal","1925-02-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026857","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026857","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026857","http://lod.xdams.org/reload/oad/title","VINCENZO LEZZI"
