"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081353","http://www.w3.org/2000/01/rdf-schema#label","ORAZIO PONSANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081353","http://purl.org/dc/elements/1.1/date","data deposito: 13/03/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081353","http://purl.org/dc/elements/1.1/title","ORAZIO PONSANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081353","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000039_86202-86400/WEB/86202-86400_0147.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081353","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081353","http://lod.xdams.org/reload/oad/referenceCode","MR081353"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081353","http://lod.xdams.org/reload/oad/referenceCode","86340"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081353","http://lod.xdams.org/reload/oad/scopeAndContent","BICICLETTE ED ACCESSORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081353","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081353","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081353","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AVERSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081353","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081353","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ORAZIO_PONSANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081353","http://lod.xdams.org/reload/oad/date","data deposito: 13/03/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081353","http://purl.org/dc/terms/temporal","1948-03-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081353","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081353","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081353","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/INTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081353","http://lod.xdams.org/reload/oad/title","ORAZIO PONSANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081353","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
