"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087657","http://www.w3.org/2000/01/rdf-schema#label","GUBRA SOC. AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087657","http://purl.org/dc/elements/1.1/date","data deposito: 13/10/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087657","http://purl.org/dc/elements/1.1/title","GUBRA SOC. AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087657","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000069_92601-92800/WEB/92601-92800_0070.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087657","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087657","http://lod.xdams.org/reload/oad/referenceCode","92666"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087657","http://lod.xdams.org/reload/oad/referenceCode","MR087657"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087657","http://lod.xdams.org/reload/oad/scopeAndContent","MATERIE COLORANTI E PRODOTTI CHIMICI, QUALI TINTURE E VERNICI, PER SCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087657","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087657","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_SOC._AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087657","http://lod.xdams.org/reload/oad/date","data deposito: 13/10/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087657","http://purl.org/dc/terms/temporal","1948-10-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087657","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087657","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087657","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WILBRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087657","http://lod.xdams.org/reload/oad/title","GUBRA SOC. AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087657","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
