"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi1014","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1034","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1035","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1046","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1036","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1037","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1038","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1039","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1040","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1041","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1042","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1050","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1093","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1108","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/FS5","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/governi"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://www.w3.org/2000/01/rdf-schema#label","Governo Fanfani I"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/governo.rdf/g6"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://purl.org/dc/elements/1.1/date","19540118-19540210"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://purl.org/dc/elements/1.1/title","Governo Fanfani I"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://xmlns.com/foaf/0.1/depiction","http://upload.wikimedia.org/wikipedia/it/thumb/3/3a/Fanfani1.jpg/70px-Fanfani1.jpg"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/Pr02"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS5"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeR02"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1048"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1049"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1081"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1036"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1039"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1040"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1037"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1038"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1050"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1041"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1042"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1045"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1047"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1043"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1044"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1093"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1108"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1014"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1035"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1046"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1034"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/da_legislatura","1953"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1954-01-18
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1954-02-10
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo","Fanfani"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go076"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/identificativo","G074R"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/legislatura","Repubblica italiana-Legislatura II  25 giugno 1953-11 giugno 1958"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/periodo","18 gennaio 1954 - 10 febbraio 1954"
"http://dati.acs.beniculturali.it/governi.owl/LeR02","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1043","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1044","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1045","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1047","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1048","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1049","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1081","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
