"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163742","http://www.w3.org/2000/01/rdf-schema#label","ANGELO SIDRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163742","http://purl.org/dc/elements/1.1/date","data deposito: 26/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163742","http://purl.org/dc/elements/1.1/title","ANGELO SIDRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163742","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003168_169501-169600/WEB/169501-169600_0019.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163742","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163742","http://lod.xdams.org/reload/oad/referenceCode","169516"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163742","http://lod.xdams.org/reload/oad/referenceCode","MR163742"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163742","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA DICHIARAZIONE DI PROTEZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163742","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163742","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163742","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163742","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANGELO_SIDRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163742","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163742","http://lod.xdams.org/reload/oad/date","data deposito: 26/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163742","http://purl.org/dc/terms/temporal","1961-01-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163742","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163742","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163742","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANSID"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163742","http://lod.xdams.org/reload/oad/title","ANGELO SIDRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163742","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
