"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158902","http://www.w3.org/2000/01/rdf-schema#label","MUGNAIONI SILVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158902","http://purl.org/dc/elements/1.1/date","data deposito: 28/12/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158902","http://purl.org/dc/elements/1.1/title","MUGNAIONI SILVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158902","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003119_164601-164700/WEB/164601-164700_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158902","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158902","http://lod.xdams.org/reload/oad/referenceCode","MR158902"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158902","http://lod.xdams.org/reload/oad/referenceCode","164669"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158902","http://lod.xdams.org/reload/oad/scopeAndContent","CONFEZIONI E PRECISAMENTE: PIGIAMA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158902","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158902","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MUGNAIONI_SILVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158902","http://lod.xdams.org/reload/oad/date","data deposito: 28/12/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158902","http://purl.org/dc/terms/temporal","1961-12-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158902","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158902","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158902","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VEGA_CONFEZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158902","http://lod.xdams.org/reload/oad/title","MUGNAIONI SILVANO"
