"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://www.w3.org/2000/01/rdf-schema#label","""Stazione di caseificio di Lodi per le province di Milano, Pavia, Brescia, Mantova e Cremona. Stazione sperimentale di Roma per le province di Roma (Lazio) e Perugia (Umbria). Pesaro, laboratorio di chimica agraria. Laboratorio chimico agrario di Perugia""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/startDate","1884"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://purl.org/dc/elements/1.1/date","1884-1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://purl.org/dc/elements/1.1/title","""Stazione di caseificio di Lodi per le province di Milano, Pavia, Brescia, Mantova e Cremona. Stazione sperimentale di Roma per le province di Roma (Lazio) e Perugia (Umbria). Pesaro, laboratorio di chimica agraria. Laboratorio chimico agrario di Perugia""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0022931"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/endDate","1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022927"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/referenceCode","4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lodi"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lazio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pavia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pesaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Milano"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Umbria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Mantova"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cremona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Perugia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Roma"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Brescia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Stazione_di_caseificio_di_Lodi"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
