"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026264","http://www.w3.org/2000/01/rdf-schema#label","SCHWABACHER SPINMEREINADEL UNG STAHLPITZEN WERKE FR REINGRUBER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026264","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026264","http://purl.org/dc/elements/1.1/date","data deposito: 23/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026264","http://purl.org/dc/elements/1.1/title","SCHWABACHER SPINMEREINADEL UNG STAHLPITZEN WERKE FR REINGRUBER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026264","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004198_255-256/WEB/255-256_0017.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026264","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026264","http://lod.xdams.org/reload/oad/referenceCode","29787"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026264","http://lod.xdams.org/reload/oad/referenceCode","MR026264"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026264","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026264","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SCHWABACH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026264","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026264","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SCHWABACHER_SPINMEREINADEL_UNG_STAHLPITZEN_WERKE_FR_REINGRUBER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026264","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026264","http://lod.xdams.org/reload/oad/date","data deposito: 23/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026264","http://purl.org/dc/terms/temporal","1924-02-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026264","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026264","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026264","http://lod.xdams.org/reload/oad/title","SCHWABACHER SPINMEREINADEL UNG STAHLPITZEN WERKE FR REINGRUBER"
