"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008045","http://www.w3.org/2000/01/rdf-schema#label","DITTA H. FAURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008045","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008045","http://purl.org/dc/elements/1.1/date","data deposito: 24/03/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008045","http://purl.org/dc/elements/1.1/title","DITTA H. FAURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008045","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004085_8701-8800/WEB/8701-8800_0045.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008045","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005026_79-80-81/WEB/Vol_79-80-81_0298.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008045","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008045","http://lod.xdams.org/reload/oad/referenceCode","MR008045"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008045","http://lod.xdams.org/reload/oad/referenceCode","8742"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AMBURGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008045","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008045","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_H._FAURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008045","http://lod.xdams.org/reload/oad/date","data deposito: 24/03/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008045","http://purl.org/dc/terms/temporal","1908-03-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008045","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008045","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008045","http://lod.xdams.org/reload/oad/title","DITTA H. FAURE"
