"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXX","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5","http://www.w3.org/2000/01/rdf-schema#label","Miniere. Onorificenze"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5","http://www.w3.org/2004/02/skos/core#prefLabel","Miniere. Onorificenze"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5","http://purl.org/dc/elements/1.1/title","Miniere. Onorificenze"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012239","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012239","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012240","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012240","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012241","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012241","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012242","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012242","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012236","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012236","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012237","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012237","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012238","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012238","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018915","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018915","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025673","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025673","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032957","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032957","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.5"
