"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107232","http://www.w3.org/2000/01/rdf-schema#label","REMO FEDERICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107232","http://purl.org/dc/elements/1.1/date","data deposito: 07/04/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107232","http://purl.org/dc/elements/1.1/title","REMO FEDERICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107232","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000167_112201-112400/WEB/112201-112400_0058.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107232","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107232","http://lod.xdams.org/reload/oad/referenceCode","112251"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107232","http://lod.xdams.org/reload/oad/referenceCode","MR107232"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107232","http://lod.xdams.org/reload/oad/scopeAndContent","'BIBITA ANALCOLICA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VEROLANUOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107232","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107232","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REMO_FEDERICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107232","http://lod.xdams.org/reload/oad/date","data deposito: 07/04/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107232","http://purl.org/dc/terms/temporal","1952-04-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107232","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107232","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107232","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SOAVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107232","http://lod.xdams.org/reload/oad/title","REMO FEDERICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107232","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
