"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://www.w3.org/2000/01/rdf-schema#label","ROBERTO WILMANN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://purl.org/dc/elements/1.1/date","data deposito: 15/05/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://purl.org/dc/elements/1.1/title","ROBERTO WILMANN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002049_40101-40300/WEB/40101-40300_0066.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://lod.xdams.org/reload/oad/referenceCode","40162"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://lod.xdams.org/reload/oad/referenceCode","MR035435"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI ABRASIVI E PARTICOLARMENTE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSA-CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ROBERTO_WILMANN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIERO_GRADENIGO,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://lod.xdams.org/reload/oad/date","data deposito: 15/05/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://purl.org/dc/terms/temporal","1929-05-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/IDEAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035435","http://lod.xdams.org/reload/oad/title","ROBERTO WILMANN"
