"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037382","http://www.w3.org/2000/01/rdf-schema#label","PASTIFICIO NICOLA DELFINO & FIGLI A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037382","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037382","http://purl.org/dc/elements/1.1/date","data deposito: 28/05/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037382","http://purl.org/dc/elements/1.1/title","PASTIFICIO NICOLA DELFINO & FIGLI A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037382","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002059_42101-42300/WEB/42101-42300_0013.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037382","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037382","http://lod.xdams.org/reload/oad/referenceCode","MR037382"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037382","http://lod.xdams.org/reload/oad/referenceCode","42111"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037382","http://lod.xdams.org/reload/oad/scopeAndContent","PASTE ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037382","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PASTIFICIO_NICOLA_DELFINO_&_FIGLI_A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037382","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/P._GRADENIGO,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037382","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037382","http://lod.xdams.org/reload/oad/date","data deposito: 28/05/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037382","http://purl.org/dc/terms/temporal","1930-05-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037382","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037382","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037382","http://lod.xdams.org/reload/oad/title","PASTIFICIO NICOLA DELFINO & FIGLI A.S."
