"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107482","http://www.w3.org/2000/01/rdf-schema#label","MONSANTO CHEMICAL COMPANY (SOC. DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107482","http://purl.org/dc/elements/1.1/date","data deposito: 17/07/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107482","http://purl.org/dc/elements/1.1/title","MONSANTO CHEMICAL COMPANY (SOC. DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107482","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000168_112401-112600/WEB/112401-112600_0109.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107482","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107482","http://lod.xdams.org/reload/oad/referenceCode","112503"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107482","http://lod.xdams.org/reload/oad/referenceCode","MR107482"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107482","http://lod.xdams.org/reload/oad/scopeAndContent","PLASTIFICANTI ED AMMORBIDENTI USATI CON ACETATO DI CELLULOSA, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAINT_LOUIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MISSOURI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107482","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107482","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MONSANTO_CHEMICAL_COMPANY_(SOC._DEL_DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107482","http://lod.xdams.org/reload/oad/date","data deposito: 17/07/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107482","http://purl.org/dc/terms/temporal","1952-07-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107482","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107482","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107482","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SANTICIZER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107482","http://lod.xdams.org/reload/oad/title","MONSANTO CHEMICAL COMPANY (SOC. DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107482","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
