"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10","http://www.w3.org/2000/01/rdf-schema#label","Insegnamento agrario nelle scuole normali e magistrali"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10","http://www.w3.org/2004/02/skos/core#prefLabel","Insegnamento agrario nelle scuole normali e magistrali"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10","http://purl.org/dc/elements/1.1/title","Insegnamento agrario nelle scuole normali e magistrali"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/VI","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000466","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000466","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010868","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010868","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010870","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010870","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010872","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010872","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010874","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010874","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010876","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010876","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010878","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010878","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010880","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010880","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010882","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010882","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010884","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010884","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010886","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010886","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010888","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010888","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010890","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010890","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010892","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010892","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010894","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010894","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010900","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010900","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010901","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010901","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010908","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010908","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010909","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010909","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010911","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010911","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010912","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010912","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010867","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010867","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010869","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010869","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010871","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010871","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010873","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010873","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010875","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010875","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010877","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010877","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010879","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010879","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010881","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010881","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010883","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010883","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010885","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010885","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010887","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010887","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010889","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010889","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010891","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010891","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010893","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010893","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010897","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010897","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010898","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010898","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010899","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010899","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010905","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010905","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010906","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010906","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010907","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010907","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010895","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010895","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010896","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010896","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010902","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010902","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010903","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010903","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010904","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010904","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010910","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010910","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020711","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020711","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020715","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020715","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020716","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020716","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020722","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020722","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020723","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020723","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020728","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020728","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020729","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020729","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020733","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020733","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020734","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020734","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020735","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020735","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020739","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020739","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020740","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020740","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020749","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020749","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020750","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020750","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020754","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020754","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020755","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020755","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020761","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020761","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020762","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020762","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020709","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020709","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020710","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020710","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020717","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020717","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020718","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020718","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020720","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020720","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020721","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020721","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020726","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020726","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020727","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020727","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020732","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020732","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.10"
