"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://www.w3.org/2000/01/rdf-schema#label","""21/4. Fillossera in Italia. Listini delle perizie e transazioni"". Seconda parte: Subbiano (Arezzo), Cortona (Arezzo), Pisa (Suvereto), Perugia, Argusto e Nicastro (Catanzaro), Macomer (Cagliari)."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://lod.xdams.org/reload/oad/startDate","1895"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://purl.org/dc/elements/1.1/date","1895-1901"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://purl.org/dc/elements/1.1/title","""21/4. Fillossera in Italia. Listini delle perizie e transazioni"". Seconda parte: Subbiano (Arezzo), Cortona (Arezzo), Pisa (Suvereto), Perugia, Argusto e Nicastro (Catanzaro), Macomer (Cagliari)."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0022497"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://lod.xdams.org/reload/oad/endDate","1901"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0489"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://lod.xdams.org/reload/oad/referenceCode","1955"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pisa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Arezzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Macomer"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Perugia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Nicastro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Argusto"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Catanzaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cortona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Subbiano"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Suvereto"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cagliari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022497","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
