"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133224","http://www.w3.org/2000/01/rdf-schema#label","BURNDY CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133224","http://purl.org/dc/elements/1.1/date","data deposito: 03/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133224","http://purl.org/dc/elements/1.1/title","BURNDY CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133224","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000297_138202-138400/WEB/138202-138400_0101.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133224","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133224","http://lod.xdams.org/reload/oad/referenceCode","138289"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133224","http://lod.xdams.org/reload/oad/referenceCode","MR133224"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133224","http://lod.xdams.org/reload/oad/scopeAndContent","MORSETTI DI GIUNZIONE ELETTRICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NORWALK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133224","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133224","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BURNDY_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133224","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133224","http://lod.xdams.org/reload/oad/date","data deposito: 03/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133224","http://purl.org/dc/terms/temporal","1957-04-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133224","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133224","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133224","http://lod.xdams.org/reload/oad/title","BURNDY CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133224","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
