"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030335","http://www.w3.org/2000/01/rdf-schema#label","ANTONIO FREISCAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030335","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030335","http://purl.org/dc/elements/1.1/date","data deposito: 29/05/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030335","http://purl.org/dc/elements/1.1/title","ANTONIO FREISCAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030335","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002023_34901-35100/WEB/34901-35100_0160.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030335","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030335","http://lod.xdams.org/reload/oad/referenceCode","MR030335"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030335","http://lod.xdams.org/reload/oad/referenceCode","35053"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030335","http://lod.xdams.org/reload/oad/scopeAndContent","OLIO DI OLIVA E PRODOTTI ALIMENTARI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARGENTINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUENOS_AIRES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030335","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030335","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030335","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_FREISCAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030335","http://lod.xdams.org/reload/oad/date","data deposito: 29/05/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030335","http://purl.org/dc/terms/temporal","1926-05-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030335","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030335","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030335","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MOLINO_DI_CESARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030335","http://lod.xdams.org/reload/oad/title","ANTONIO FREISCAS"
