"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://www.w3.org/2000/01/rdf-schema#label","LA SUBALPINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://purl.org/dc/elements/1.1/date","data deposito: 12/06/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://purl.org/dc/elements/1.1/title","LA SUBALPINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000264_131601-131801/WEB/131601-131801_0207.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://lod.xdams.org/reload/oad/referenceCode","131792"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://lod.xdams.org/reload/oad/referenceCode","MR126731"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://lod.xdams.org/reload/oad/scopeAndContent","FRULLATORI, FRULLATORI MULTIPLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OMEGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LA_SUBALPINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://lod.xdams.org/reload/oad/date","data deposito: 12/06/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://purl.org/dc/terms/temporal","1956-06-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GIRMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://lod.xdams.org/reload/oad/title","LA SUBALPINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126731","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
