"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26","http://www.w3.org/2000/01/rdf-schema#label","Servizio ippico. Affari diversi"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26","http://www.w3.org/2004/02/skos/core#prefLabel","Servizio ippico. Affari diversi"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26","http://purl.org/dc/elements/1.1/title","Servizio ippico. Affari diversi"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000713","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000713","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000712","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000712","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000715","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000715","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000716","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000716","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000714","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000714","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017411","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017411","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017412","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017412","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017413","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017413","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017417","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017417","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017414","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017414","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017418","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017418","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017419","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017419","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024353","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024353","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017415","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017415","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017416","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017416","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024354","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024354","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024355","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024355","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024356","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024356","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024357","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024357","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024352","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024352","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032077","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032077","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032083","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032083","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032076","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032076","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032082","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032082","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
