"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159743","http://www.w3.org/2000/01/rdf-schema#label","DIEBAGAL S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159743","http://purl.org/dc/elements/1.1/date","data deposito: 28/11/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159743","http://purl.org/dc/elements/1.1/title","DIEBAGAL S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159743","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003128_165501-165600/WEB/165501-165600_0014.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159743","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159743","http://lod.xdams.org/reload/oad/referenceCode","165510"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159743","http://lod.xdams.org/reload/oad/referenceCode","MR159743"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159743","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI DIETETICI PER FANCIULLI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159743","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159743","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159743","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159743","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159743","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DIEBAGAL_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159743","http://lod.xdams.org/reload/oad/date","data deposito: 28/11/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159743","http://purl.org/dc/terms/temporal","1960-11-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159743","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159743","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159743","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NOVECENTO_CALORIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159743","http://lod.xdams.org/reload/oad/title","DIEBAGAL S.P.A."
