"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124139","http://www.w3.org/2000/01/rdf-schema#label","GIORGIO VEVENINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124139","http://purl.org/dc/elements/1.1/date","data deposito: 28/12/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124139","http://purl.org/dc/elements/1.1/title","GIORGIO VEVENINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124139","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000251_129001-129201/WEB/129001-129201_0205.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124139","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124139","http://lod.xdams.org/reload/oad/referenceCode","129195"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124139","http://lod.xdams.org/reload/oad/referenceCode","MR124139"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124139","http://lod.xdams.org/reload/oad/scopeAndContent","PASTICCERIA, CONFETTURE, DOLCI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124139","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124139","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124139","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124139","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124139","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIORGIO_VEVENINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124139","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124139","http://lod.xdams.org/reload/oad/date","data deposito: 28/12/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124139","http://purl.org/dc/terms/temporal","1955-12-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124139","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124139","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124139","http://lod.xdams.org/reload/oad/title","GIORGIO VEVENINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124139","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
