"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103409","http://www.w3.org/2000/01/rdf-schema#label","ING. C. OLIVETTI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103409","http://purl.org/dc/elements/1.1/date","data deposito: 09/01/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103409","http://purl.org/dc/elements/1.1/title","ING. C. OLIVETTI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103409","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000148_108401-108601/WEB/108401-108601_0028.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103409","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103409","http://lod.xdams.org/reload/oad/referenceCode","MR103409"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103409","http://lod.xdams.org/reload/oad/referenceCode","108424"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103409","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE PER UFFICIO IN GENERE, COME MACCHINE PER SCRIVERE, PER ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IVREA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103409","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._C._OLIVETTI_&_C._S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103409","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103409","http://lod.xdams.org/reload/oad/date","data deposito: 09/01/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103409","http://purl.org/dc/terms/temporal","1952-01-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103409","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103409","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103409","http://lod.xdams.org/reload/oad/title","ING. C. OLIVETTI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103409","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
