"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022754","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RINALDINI_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019374","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RINALDINI_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019375","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RINALDINI_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019501","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RINALDINI_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019872","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RINALDINI_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020087","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RINALDINI_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020090","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RINALDINI_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020094","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RINALDINI_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020099","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RINALDINI_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020390","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RINALDINI_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020622","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RINALDINI_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014030","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RINALDINI_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014821","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RINALDINI_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014847","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RINALDINI_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019504","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RINALDINI_-_GENOVA"
