"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027376","http://www.w3.org/2000/01/rdf-schema#label","DITTA LUIGI SARTI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027376","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027376","http://purl.org/dc/elements/1.1/date","data deposito: 14/05/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027376","http://purl.org/dc/elements/1.1/title","DITTA LUIGI SARTI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027376","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002003_269-270/WEB/269-270_0155.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027376","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027376","http://lod.xdams.org/reload/oad/referenceCode","31072"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027376","http://lod.xdams.org/reload/oad/referenceCode","MR027376"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027376","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027376","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027376","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027376","http://lod.xdams.org/reload/oad/date","data deposito: 14/05/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027376","http://purl.org/dc/terms/temporal","1925-05-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027376","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027376","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027376","http://lod.xdams.org/reload/oad/title","DITTA LUIGI SARTI & FIGLI"
