"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099624","http://www.w3.org/2000/01/rdf-schema#label","CESARE CANDIOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099624","http://purl.org/dc/elements/1.1/date","data deposito: 28/02/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099624","http://purl.org/dc/elements/1.1/title","CESARE CANDIOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099624","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000129_104602-104801/WEB/104602-104801_0040.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099624","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099624","http://lod.xdams.org/reload/oad/referenceCode","MR099624"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099624","http://lod.xdams.org/reload/oad/referenceCode","104639"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099624","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO CONTRO LE NEVRALGIE, EMICRANIE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099624","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099624","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CESARE_CANDIOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099624","http://lod.xdams.org/reload/oad/date","data deposito: 28/02/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099624","http://purl.org/dc/terms/temporal","1951-02-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099624","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099624","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099624","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CO-AS_STRONCA_L_INFLUENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099624","http://lod.xdams.org/reload/oad/title","CESARE CANDIOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099624","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
