"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://www.w3.org/2000/01/rdf-schema#label","DUNLOP RUBBER CO. LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://purl.org/dc/elements/1.1/date","data deposito: 21/05/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://purl.org/dc/elements/1.1/title","DUNLOP RUBBER CO. LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002044_39101-39300/WEB/39101-39300_0036.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://lod.xdams.org/reload/oad/referenceCode","39131"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://lod.xdams.org/reload/oad/referenceCode","MR034405"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://lod.xdams.org/reload/oad/scopeAndContent","COPERTONI PER PNEUMATICI, ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ERDINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIRMINGHAM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DUNLOP_RUBBER_CO._LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://lod.xdams.org/reload/oad/date","data deposito: 21/05/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://purl.org/dc/terms/temporal","1928-05-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/KEMPSHALL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034405","http://lod.xdams.org/reload/oad/title","DUNLOP RUBBER CO. LTD."
