"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://www.w3.org/2000/01/rdf-schema#label","PIANTANIDA & MATTEAZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://purl.org/dc/elements/1.1/date","data deposito: 20/05/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://purl.org/dc/elements/1.1/title","PIANTANIDA & MATTEAZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000184_115602-115800/WEB/115602-115800_0074.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://lod.xdams.org/reload/oad/referenceCode","MR110645"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://lod.xdams.org/reload/oad/referenceCode","115666"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://lod.xdams.org/reload/oad/scopeAndContent","BIANCHERIA PER BAMBINI, PARTICOLARMENTE PANNE IN TESSUTO A MAGLIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIANTANIDA_&_MATTEAZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://lod.xdams.org/reload/oad/date","data deposito: 20/05/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://purl.org/dc/terms/temporal","1953-05-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SORRISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://lod.xdams.org/reload/oad/title","PIANTANIDA & MATTEAZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
