"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093253","http://www.w3.org/2000/01/rdf-schema#label","DITTA RICHARD NAUMANN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093253","http://purl.org/dc/elements/1.1/date","data deposito: 20/07/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093253","http://purl.org/dc/elements/1.1/title","DITTA RICHARD NAUMANN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093253","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000097_98201-98400/WEB/98201-98400_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093253","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093253","http://lod.xdams.org/reload/oad/referenceCode","98266"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093253","http://lod.xdams.org/reload/oad/referenceCode","MR093253"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093253","http://lod.xdams.org/reload/oad/scopeAndContent","CARTA DA TRASPORTO LITOGRAFICO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DRESDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093253","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093253","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_RICHARD_NAUMANN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093253","http://lod.xdams.org/reload/oad/date","data deposito: 20/07/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093253","http://purl.org/dc/terms/temporal","1942-07-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093253","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093253","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093253","http://lod.xdams.org/reload/oad/title","DITTA RICHARD NAUMANN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093253","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
