"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121966","http://www.w3.org/2000/01/rdf-schema#label","CHIMICAL S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121966","http://purl.org/dc/elements/1.1/date","data deposito: 18/06/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121966","http://purl.org/dc/elements/1.1/title","CHIMICAL S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121966","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000241_127002-127201/WEB/127002-127201_0023.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121966","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121966","http://lod.xdams.org/reload/oad/referenceCode","127020"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121966","http://lod.xdams.org/reload/oad/referenceCode","MR121966"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121966","http://lod.xdams.org/reload/oad/scopeAndContent","ALIMENTI PER LA PRIMA INFANZIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121966","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121966","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121966","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CHIMICAL_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121966","http://lod.xdams.org/reload/oad/date","data deposito: 18/06/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121966","http://purl.org/dc/terms/temporal","1955-06-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121966","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121966","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121966","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NIPIOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121966","http://lod.xdams.org/reload/oad/title","CHIMICAL S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121966","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
