"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030906","http://www.w3.org/2000/01/rdf-schema#label","DOROTHY GRAY (CORPORATION)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030906","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030906","http://purl.org/dc/elements/1.1/date","data deposito: 31/03/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030906","http://purl.org/dc/elements/1.1/title","DOROTHY GRAY (CORPORATION)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030906","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002026_35501-35700/WEB/35501-35700_0134.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030906","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030906","http://lod.xdams.org/reload/oad/referenceCode","MR030906"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030906","http://lod.xdams.org/reload/oad/referenceCode","35625"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030906","http://lod.xdams.org/reload/oad/scopeAndContent","COSMETICI, LOZIONI, CREME ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030906","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030906","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BLOOMFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030906","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030906","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DOROTHY_GRAY_(CORPORATION)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030906","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030906","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030906","http://lod.xdams.org/reload/oad/date","data deposito: 31/03/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030906","http://purl.org/dc/terms/temporal","1927-03-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030906","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030906","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030906","http://lod.xdams.org/reload/oad/title","DOROTHY GRAY (CORPORATION)"
