"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024600","http://www.w3.org/2000/01/rdf-schema#label","EDWARD RM. LDEW COMPANY INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024600","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024600","http://purl.org/dc/elements/1.1/date","data deposito: 17/03/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024600","http://purl.org/dc/elements/1.1/title","EDWARD RM. LDEW COMPANY INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024600","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004194_247-248/WEB/247-248_0137.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024600","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024600","http://lod.xdams.org/reload/oad/referenceCode","27795"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024600","http://lod.xdams.org/reload/oad/referenceCode","MR024600"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLEN_COVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIULIO_SACERDOTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EDWARD_RM._LDEW_COMPANY_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024600","http://lod.xdams.org/reload/oad/date","data deposito: 17/03/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024600","http://purl.org/dc/terms/temporal","1924-03-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024600","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024600","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024600","http://lod.xdams.org/reload/oad/title","EDWARD RM. LDEW COMPANY INC."
