"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020538","http://www.w3.org/2000/01/rdf-schema#label","""17/4. Cosenza. Scuola pratica di agricoltura. Volume VI. Dal 1° luglio 1890 al 30 giugno 1891"": bilanci; contabilità; esami; relazioni annuali; locali; inventari; andamento didattico e disciplinare; borse di studio; programmi; affari diversi."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020538","http://lod.xdams.org/reload/oad/startDate","1886"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020538","http://purl.org/dc/elements/1.1/date","1886-1893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020538","http://purl.org/dc/elements/1.1/title","""17/4. Cosenza. Scuola pratica di agricoltura. Volume VI. Dal 1° luglio 1890 al 30 giugno 1891"": bilanci; contabilità; esami; relazioni annuali; locali; inventari; andamento didattico e disciplinare; borse di studio; programmi; affari diversi."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020538","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0020538"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020538","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020538","http://lod.xdams.org/reload/oad/endDate","1893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020538","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0178"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020538","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020538","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020538","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020538","http://lod.xdams.org/reload/oad/referenceCode","809"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020538","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020538","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020538","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cosenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020538","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020538","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
