"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://www.w3.org/2000/01/rdf-schema#label","PROFUMERIE BOURJOIS SOCIETA' ITALIANA PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://purl.org/dc/elements/1.1/date","data deposito: 07/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://purl.org/dc/elements/1.1/title","PROFUMERIE BOURJOIS SOCIETA' ITALIANA PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000225_123801-124000/WEB/123801-124000_0147.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://lod.xdams.org/reload/oad/referenceCode","123937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://lod.xdams.org/reload/oad/referenceCode","MR118886"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://lod.xdams.org/reload/oad/scopeAndContent","PROFUMERIE ALCOOLICHE E NON ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALECCHIO_DI_RENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PROFUMERIE_BOURJOIS_SOCIETA__ITALIANA_PER_AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://lod.xdams.org/reload/oad/date","data deposito: 07/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://purl.org/dc/terms/temporal","1954-12-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TEXAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://lod.xdams.org/reload/oad/title","PROFUMERIE BOURJOIS SOCIETA' ITALIANA PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118886","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
