"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060654","http://www.w3.org/2000/01/rdf-schema#label","DITTA S.A.N. SPECIALITA' ANTICRITTOGAMICI NAZIONALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060654","http://purl.org/dc/elements/1.1/date","data deposito: 21/07/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060654","http://purl.org/dc/elements/1.1/title","DITTA S.A.N. SPECIALITA' ANTICRITTOGAMICI NAZIONALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060654","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P000334_65401-65599/WEB/65401-65599_0236.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060654","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060654","http://lod.xdams.org/reload/oad/referenceCode","65597"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060654","http://lod.xdams.org/reload/oad/referenceCode","MR060654"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060654","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI PER AGRICOLTURA, SILVICOLTURA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060654","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_S.A.N._SPECIALITA__ANTICRITTOGAMICI_NAZIONALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060654","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060654","http://lod.xdams.org/reload/oad/date","data deposito: 21/07/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060654","http://purl.org/dc/terms/temporal","1942-07-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060654","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060654","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060654","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GIALLOSAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060654","http://lod.xdams.org/reload/oad/title","DITTA S.A.N. SPECIALITA' ANTICRITTOGAMICI NAZIONALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060654","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
