"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155118","http://www.w3.org/2000/01/rdf-schema#label","LAFAR S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155118","http://purl.org/dc/elements/1.1/date","data deposito: 05/10/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155118","http://purl.org/dc/elements/1.1/title","LAFAR S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155118","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003081_160802-160901/WEB/160802-160901_0086.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155118","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155118","http://lod.xdams.org/reload/oad/referenceCode","MR155118"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155118","http://lod.xdams.org/reload/oad/referenceCode","160880"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155118","http://lod.xdams.org/reload/oad/scopeAndContent","SPECIALITA' MEDICINALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155118","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155118","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155118","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LAFAR_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155118","http://lod.xdams.org/reload/oad/date","data deposito: 05/10/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155118","http://purl.org/dc/terms/temporal","1962-10-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155118","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155118","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155118","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PINSELINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155118","http://lod.xdams.org/reload/oad/title","LAFAR S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155118","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
