"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://www.w3.org/2000/01/rdf-schema#label","BORIS CHRISTOS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://purl.org/dc/elements/1.1/date","data deposito: 17/11/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://purl.org/dc/elements/1.1/title","BORIS CHRISTOS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000279_134602-134801/WEB/134602-134801_0106.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://lod.xdams.org/reload/oad/referenceCode","134701"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://lod.xdams.org/reload/oad/referenceCode","MR129638"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI PER SALDATURE METALLICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SORESINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BORIS_CHRISTOS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._C._GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://lod.xdams.org/reload/oad/date","data deposito: 17/11/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://purl.org/dc/terms/temporal","1956-11-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ELLAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://lod.xdams.org/reload/oad/title","BORIS CHRISTOS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129638","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
