"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082695","http://www.w3.org/2000/01/rdf-schema#label","THE BRADFORD DYERE' ASSOCIATION, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082695","http://purl.org/dc/elements/1.1/date","data deposito: 17/07/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082695","http://purl.org/dc/elements/1.1/title","THE BRADFORD DYERE' ASSOCIATION, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082695","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000046_87602-87801/WEB/87602-87801_0099.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082695","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082695","http://lod.xdams.org/reload/oad/referenceCode","MR082695"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082695","http://lod.xdams.org/reload/oad/referenceCode","87693"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082695","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI DI LANA, DI PELO, DI CRINE, DI SETA, DI RAION, DI JUTA, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082695","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRADFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082695","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082695","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082695","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_BRADFORD_DYERE__ASSOCIATION,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082695","http://lod.xdams.org/reload/oad/date","data deposito: 17/07/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082695","http://purl.org/dc/terms/temporal","1948-07-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082695","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082695","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082695","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRIPLE_THREE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082695","http://lod.xdams.org/reload/oad/title","THE BRADFORD DYERE' ASSOCIATION, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082695","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
