"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146813","http://www.w3.org/2000/01/rdf-schema#label","BENITO AGOSTINELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146813","http://purl.org/dc/elements/1.1/date","data deposito: 15/06/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146813","http://purl.org/dc/elements/1.1/title","BENITO AGOSTINELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146813","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003039_152401-152600/WEB/152401-152600_0176.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146813","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146813","http://lod.xdams.org/reload/oad/referenceCode","MR146813"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146813","http://lod.xdams.org/reload/oad/referenceCode","152561"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146813","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE DI OGNI GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146813","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIRIGNAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146813","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146813","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BENITO_AGOSTINELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146813","http://lod.xdams.org/reload/oad/date","data deposito: 15/06/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146813","http://purl.org/dc/terms/temporal","1959-06-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146813","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146813","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146813","http://lod.xdams.org/reload/oad/title","BENITO AGOSTINELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146813","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
