"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://www.w3.org/2000/01/rdf-schema#label","MENDOZZA GERMANO E MENDOZZA FERNANDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://purl.org/dc/elements/1.1/date","data deposito: 08/07/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://purl.org/dc/elements/1.1/title","MENDOZZA GERMANO E MENDOZZA FERNANDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003103_163001-163100/WEB/163001-163100_0075.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003103_163001-163100/WEB/163001-163100_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://lod.xdams.org/reload/oad/referenceCode","MR157304"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://lod.xdams.org/reload/oad/referenceCode","163069"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://lod.xdams.org/reload/oad/scopeAndContent","DOLCI, GIOCATTOLI E DOLCI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGGIUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREV._VARESINO,_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MENDOZZA_GERMANO_E_MENDOZZA_FERNANDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://lod.xdams.org/reload/oad/date","data deposito: 08/07/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://purl.org/dc/terms/temporal","1963-07-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OBICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://lod.xdams.org/reload/oad/title","MENDOZZA GERMANO E MENDOZZA FERNANDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157304","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
