"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028347","http://www.w3.org/2000/01/rdf-schema#label","AUTOMATIC TELEPHONE MANUCTURING COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028347","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028347","http://purl.org/dc/elements/1.1/date","data deposito: 23/12/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028347","http://purl.org/dc/elements/1.1/title","AUTOMATIC TELEPHONE MANUCTURING COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028347","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002013_289-290/WEB/289-290_0104.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028347","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028347","http://lod.xdams.org/reload/oad/referenceCode","32534"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028347","http://lod.xdams.org/reload/oad/referenceCode","MR028347"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028347","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AUTOMATIC_TELEPHONE_MANUCTURING_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028347","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028347","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028347","http://lod.xdams.org/reload/oad/date","data deposito: 23/12/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028347","http://purl.org/dc/terms/temporal","1925-12-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028347","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028347","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028347","http://lod.xdams.org/reload/oad/title","AUTOMATIC TELEPHONE MANUCTURING COMPANY LIMITED"
