"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_ENRICO_FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029717","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_ENRICO_FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_ENRICO_FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029502","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_ENRICO_FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029551","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_ENRICO_FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029640","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_ENRICO_FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029716","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_ENRICO_FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029503","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_ENRICO_FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_ENRICO_FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029549","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_ENRICO_FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_ENRICO_FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_ENRICO_FUMERO,_MILANO"
