"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995","http://www.w3.org/2000/01/rdf-schema#label","""31/14. Leggi di caccia. Complessiva. Notizie sui modi di esercizio della caccia nelle provincie del regno""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995","http://lod.xdams.org/reload/oad/startDate","1868"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995","http://purl.org/dc/elements/1.1/date","1868-1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995","http://purl.org/dc/elements/1.1/title","""31/14. Leggi di caccia. Complessiva. Notizie sui modi di esercizio della caccia nelle provincie del regno""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/31.14"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995","http://lod.xdams.org/reload/oad/endDate","1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0197"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995","http://lod.xdams.org/reload/oad/referenceCode","1421"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/31.14"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011996","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012006","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012007","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012012","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012013","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012020","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012021","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012024","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012025","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012031","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012032","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012040","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012042","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012043","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012052","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012053","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012054","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012055","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012056","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012064","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012001","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012002","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012008","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012009","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012014","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012015","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012018","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012019","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012028","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012029","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012030","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012035","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012036","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012037","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012041","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012047","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012048","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012049","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012050","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012051","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012057","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012058","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012061","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012062","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012063","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011997","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011998","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011999","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012000","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012003","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012004","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012005","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012010","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012011","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012016","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012017","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012022","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012023","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012026","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012027","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012033","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012034","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012038","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012039","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012044","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012045","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012046","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012059","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012060","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011995"
