"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052473","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' IN NOME COLLETTIVO FABBRICA ITALIANA ARTICOLI CASALINGHI IN ALLUMINIO RIGAMONTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052473","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052473","http://purl.org/dc/elements/1.1/date","data deposito: 21/02/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052473","http://purl.org/dc/elements/1.1/title","SOCIETA' IN NOME COLLETTIVO FABBRICA ITALIANA ARTICOLI CASALINGHI IN ALLUMINIO RIGAMONTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052473","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002134_57201-57400/WEB/57201-57400_0014.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052473","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052473","http://lod.xdams.org/reload/oad/referenceCode","MR052473"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052473","http://lod.xdams.org/reload/oad/referenceCode","57210"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052473","http://lod.xdams.org/reload/oad/scopeAndContent","CAFFETTIERE PER CAFFE' ESPRESSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052473","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__IN_NOME_COLLETTIVO_FABBRICA_ITALIANA_ARTICOLI_CASALINGHI_IN_ALLUMINIO_RIGAMONTI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052473","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052473","http://lod.xdams.org/reload/oad/date","data deposito: 21/02/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052473","http://purl.org/dc/terms/temporal","1938-02-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052473","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052473","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052473","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LAMPO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052473","http://lod.xdams.org/reload/oad/title","SOCIETA' IN NOME COLLETTIVO FABBRICA ITALIANA ARTICOLI CASALINGHI IN ALLUMINIO RIGAMONTI & C."
