"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154017","http://www.w3.org/2000/01/rdf-schema#label","GIOVANNI BOZZETTO SOC.A RESP.LIM."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154017","http://purl.org/dc/elements/1.1/date","data deposito: 24/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154017","http://purl.org/dc/elements/1.1/title","GIOVANNI BOZZETTO SOC.A RESP.LIM."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154017","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003075_159601-159801/WEB/159601-159801_0186.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154017","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154017","http://lod.xdams.org/reload/oad/referenceCode","159777"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154017","http://lod.xdams.org/reload/oad/referenceCode","MR154017"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154017","http://lod.xdams.org/reload/oad/scopeAndContent","BOZZINA SINTETICA DA IMPIEGARE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154017","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_BOZZETTO_SOC.A_RESP.LIM."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154017","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154017","http://lod.xdams.org/reload/oad/date","data deposito: 24/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154017","http://purl.org/dc/terms/temporal","1961-04-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154017","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154017","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154017","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WISACRIL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154017","http://lod.xdams.org/reload/oad/title","GIOVANNI BOZZETTO SOC.A RESP.LIM."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154017","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
