"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095064","http://www.w3.org/2000/01/rdf-schema#label","STANDARD ITALO-AMERICANA PETROLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095064","http://purl.org/dc/elements/1.1/date","data deposito: 19/01/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095064","http://purl.org/dc/elements/1.1/title","STANDARD ITALO-AMERICANA PETROLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095064","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000106_100002-100201/WEB/100002-100201_0078.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095064","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095064","http://lod.xdams.org/reload/oad/referenceCode","100077"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095064","http://lod.xdams.org/reload/oad/referenceCode","MR095064"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095064","http://lod.xdams.org/reload/oad/scopeAndContent","CARPENTERIA, CARROZZERIA, AUTOMOBILI, VELOCIPEDI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095064","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095064","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STANDARD_ITALO-AMERICANA_PETROLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095064","http://lod.xdams.org/reload/oad/date","data deposito: 19/01/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095064","http://purl.org/dc/terms/temporal","1950-01-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095064","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095064","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095064","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LAMPO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095064","http://lod.xdams.org/reload/oad/title","STANDARD ITALO-AMERICANA PETROLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095064","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
