"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://www.w3.org/2000/01/rdf-schema#label","ISTITUTO TERAPEUTICO MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://purl.org/dc/elements/1.1/date","data deposito: 11/08/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://purl.org/dc/elements/1.1/title","ISTITUTO TERAPEUTICO MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002019_34101-34300/WEB/34101-34300_0189.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://lod.xdams.org/reload/oad/referenceCode","MR029566"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://lod.xdams.org/reload/oad/referenceCode","34283"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://lod.xdams.org/reload/oad/scopeAndContent","MEDICAMENTO, RICOSTITUENTE A BASE DI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_TERAPEUTICO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_ENRICO_FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://lod.xdams.org/reload/oad/date","data deposito: 11/08/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://purl.org/dc/terms/temporal","1926-08-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FORSYL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029566","http://lod.xdams.org/reload/oad/title","ISTITUTO TERAPEUTICO MILANESE"
