"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156909","http://www.w3.org/2000/01/rdf-schema#label","KIP APPARECCHIATURE BREVETTATE DEL RAG. FABIO SETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156909","http://purl.org/dc/elements/1.1/date","data deposito: 10/07/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156909","http://purl.org/dc/elements/1.1/title","KIP APPARECCHIATURE BREVETTATE DEL RAG. FABIO SETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156909","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003099_162601-162700/WEB/162601-162700_0078.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156909","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156909","http://lod.xdams.org/reload/oad/referenceCode","MR156909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156909","http://lod.xdams.org/reload/oad/referenceCode","162674"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156909","http://lod.xdams.org/reload/oad/scopeAndContent","SPAZZOLINI DA DENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156909","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156909","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._FISCHETTI_&_WEBER,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156909","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/KIP_APPARECCHIATURE_BREVETTATE_DEL_RAG._FABIO_SETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156909","http://lod.xdams.org/reload/oad/date","data deposito: 10/07/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156909","http://purl.org/dc/terms/temporal","1963-07-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156909","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156909","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156909","http://lod.xdams.org/reload/oad/title","KIP APPARECCHIATURE BREVETTATE DEL RAG. FABIO SETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156909","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
