"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018986","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Percozzone. Miniera di zolfo sita nel territorio dei comuni di Pergola e Sassoferrato, Provincia di Pesaro e di Ancona, dichiarata scoperta con Decreto Ministeriale 9 luglio 1877 concessa con Decreto Reale del 6 giugno 1878 per l'estensione di ettari 237.50 ai sigg. Di Francesco Armando Buhl, dr. Eugenio Buhl e dr. Andrea Federico Deindhard""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018986","http://lod.xdams.org/reload/oad/startDate","1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018986","http://purl.org/dc/elements/1.1/date","1877-1883"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018986","http://purl.org/dc/elements/1.1/title","""78/1. Percozzone. Miniera di zolfo sita nel territorio dei comuni di Pergola e Sassoferrato, Provincia di Pesaro e di Ancona, dichiarata scoperta con Decreto Ministeriale 9 luglio 1877 concessa con Decreto Reale del 6 giugno 1878 per l'estensione di ettari 237.50 ai sigg. Di Francesco Armando Buhl, dr. Eugenio Buhl e dr. Andrea Federico Deindhard""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018986","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0018986"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018986","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018986","http://lod.xdams.org/reload/oad/endDate","1883"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018986","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0738"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018986","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018986","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018986","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018986","http://lod.xdams.org/reload/oad/referenceCode","4132"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018986","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018986","http://lod.xdams.org/reload/oad/scopeAndContent","contiene piano di delimitazione"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pesaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ancona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pergola"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sassoferrato"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018986","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
