"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077426","http://www.w3.org/2000/01/rdf-schema#label","S.A. DISTILLERIE DELL'AURUM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077426","http://purl.org/dc/elements/1.1/date","data deposito: 14/06/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077426","http://purl.org/dc/elements/1.1/title","S.A. DISTILLERIE DELL'AURUM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077426","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000019_82202-82400/WEB/82202-82400_0214.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077426","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077426","http://lod.xdams.org/reload/oad/referenceCode","82391"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077426","http://lod.xdams.org/reload/oad/referenceCode","MR077426"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077426","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077426","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A._DISTILLERIE_DELL_AURUM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077426","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077426","http://lod.xdams.org/reload/oad/date","data deposito: 14/06/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077426","http://purl.org/dc/terms/temporal","1948-06-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077426","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077426","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077426","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANISETTA_STELLATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077426","http://lod.xdams.org/reload/oad/title","S.A. DISTILLERIE DELL'AURUM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077426","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
